Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1994 Score","Lifetime Score","Redwood Forest Protection (0)","New Entitlements for Polluters (0)","Guaranteeing Environmental Protection (0)","Bad Drinking Water (0)","Renewable Energy Funding (0)","Food Safety (0)","Giving the Environment a Stronger Voice in Government (4)","Montana Wilderness -- Scientific Study (172)","Montana Wilderness -- Subsidized Roads (173)","California Desert -- Off-Road Vehicles (231)","California Desert -- Motor Vehicle Use (233)","Nuclear Pork Barrel -- 1 (234)","A New Biological Survey (260)","Presidio Park (261)","Coal Subsidy (271)","California Desert -- Livestock Grazing (315)","California Desert -- Hunting in Park (316)","California Desert -- Land Acquisition (317)","California Desert -- Endangered Species (325)","Environmentally Safe Technologies -- New Paperwork (353)","California Desert -- Revoke Protection (355)","Protection from Radon Gas (360)","Development in Parks (362)","Nuclear Pork Barrel -- 2 (366)"
VA-05,D,"Payne, Lewis",62,56,-,+,+,+,-,-,-,+,-,+,-,+,+,+,-,+,-,+,-,-,+,+,+,+
VA-06,R,"Goodlatte, Bob",8,8,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,+
VA-07,R,"Bliley, Tom",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-08,D,"Moran, James",81,88,+,+,+,+,+,+,-,+,+,+,+,-,+,+,-,+,+,+,+,-,+,+,+,+
VA-09,D,"Boucher, Rick",62,68,-,+,+,-,-,-,+,+,-,+,+,-,+,+,-,+,-,+,+,-,+,+,+,-
VA-10,R,"Wolf, Frank",27,26,-,+,+,-,-,-,-,-,-,-,-,-,-,+,+,-,-,+,-,-,+,-,-,-
VA-11,D,"Byrne, Leslie",85,91,-,+,+,+,+,+,+,+,?,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+
WA-01,D,"Cantwell, Maria",85,90,-,+,+,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
WA-02,D,"Swift, Allan",62,64,-,+,+,-,+,-,+,+,-,+,+,-,+,+,-,-,-,+,-,+,+,+,+,-
WA-03,D,"Unsoeld, Jolene",92,85,+,+,+,+,+,+,+,+,-,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
WA-04,D,"Inslee, Jay",62,92,+,+,+,-,-,-,+,+,-,+,+,-,+,+,+,-,-,+,-,-,+,+,+,-
WA-05,D,"Foley, Tom",n/a,54,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
WA-06,D,"Dicks, Norm",62,71,-,+,+,-,-,+,+,+,-,+,-,-,+,+,-,+,-,+,-,+,+,+,-,+
WA-07,D,"McDermott, Jim",88,91,-,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+
WA-08,R,"Dunn, Jennifer",4,13,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WA-09,D,"Kreidler, Myron",88,87,+,+,+,-,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
WV-01,D,"Mollohan, Alan",62,47,-,+,+,+,-,+,+,+,-,+,+,-,+,+,-,?,-,+,-,-,+,+,+,-
WV-02,D,"Wise, Robert",54,65,-,+,+,-,-,-,+,+,-,+,?,-,+,+,-,+,-,+,-,-,+,+,+,-
WV-03,D,"Rahall, Nick",69,62,+,+,+,+,-,+,+,+,-,+,+,-,+,+,-,+,-,+,-,-,+,+,+,-
DE-AL,R,"Castle, Mike",27,65,-,+,-,+,-,-,-,-,-,-,-,+,+,-,+,-,-,-,-,-,-,-,-,+
KY-01,D,"Barlow, Thomas",54,54,+,+,+,-,-,-,+,?,?,+,+,-,-,+,-,+,-,+,-,+,+,-,+,+
KY-02,R,"Lewis, Ron",17,6,-,+,-,+,-,-,,,,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
KY-03,D,"Mazzoli, Romano",50,56,-,+,+,-,-,+,+,+,-,+,+,-,+,+,-,-,-,+,-,-,+,-,+,-
KY-04,R,"Bunning, Jim",8,7,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,+
KY-05,R,"Rogers, Harold",8,9,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-
KY-06,D,"Baesler, Henry",42,49,+,+,-,-,-,+,-,+,+,-,-,-,-,-,+,-,-,+,-,-,+,-,+,+
RI-01,R,"Machtley, Ronald",54,77,+,+,+,+,+,+,-,+,+,?,?,+,+,-,?,?,-,+,-,-,+,-,+,?
RI-02,D,"Reed, Jack",85,96,-,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,-,+,+,+,+,+
SC-01,R,"Ravenel, Arthur",54,70,+,+,-,-,-,-,-,+,-,+,?,+,+,+,+,?,+,+,-,-,+,-,+,+
SC-02,R,"Spence, Floyd",4,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
SC-03,D,"Derrick, Butler",73,60,-,+,+,+,-,+,+,+,-,+,+,-,+,+,-,+,+,+,+,-,+,-,+,+
SC-04,R,"Inglis, Bob",12,26,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,+,+
SC-05,D,"Spratt, John",62,79,-,+,+,-,-,+,+,+,-,?,+,-,+,+,-,+,-,+,-,-,+,+,+,+
SC-06,D,"Clyburn, James",73,83,+,+,+,-,-,-,+,+,+,+,+,-,+,+,-,+,-,+,+,+,+,+,+,?
MS-01,D,"Whitten, Jamie",35,28,-,+,+,-,-,+,-,?,?,?,?,-,+,+,?,?,?,?,-,+,+,?,+,?
MS-02,D,"Thompson, Bennie",81,78,+,+,+,+,-,+,+,+,+,?,+,-,+,+,-,+,+,+,+,+,+,+,+,?
MS-03,D,"Montgomery, Gillespie",31,15,-,+,+,-,-,-,+,-,-,?,-,-,-,+,-,?,-,+,-,-,+,+,+,-
MS-04,R,"Parker, Michael",19,15,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,+,-,+,-,-,+,+,+,-
MS-05,D,"Taylor, Gene",19,44,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-
ME-01,D,"Andrews, Thomas",100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
ME-02,R,"Snowe, Olympia",62,65,-,+,-,-,+,+,-,+,-,+,?,+,+,-,+,+,-,-,+,-,+,+,+,+
ID-01,D,"LaRocco, Larry",46,52,-,+,+,-,-,-,-,+,-,+,-,-,+,+,-,-,-,+,-,-,+,+,+,-
ID-02,R,"Crapo, Michael",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NE-01,R,"Bereuter, Douglas",19,34,-,+,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-,-,-,+,-,-,-
NE-02,D,"Hoagland, Peter",88,86,-,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NE-03,R,"Barrett, Bill",4,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
KS-01,R,"Roberts, Pat",4,10,-,-,-,-,-,-,-,-,-,?,?,+,-,-,-,-,-,-,-,-,-,-,-,-
KS-02,D,"Slattery, James",35,63,-,+,+,-,+,-,-,+,+,?,?,?,+,+,+,?,?,?,?,?,?,?,?,?
KS-03,R,"Meyers, Jan",65,62,+,+,+,+,-,+,-,+,+,?,+,+,+,-,+,+,+,+,-,-,-,-,+,+
KS-04,D,"Glickman, Daniel",62,69,+,+,-,+,+,+,-,+,+,+,?,+,+,+,-,-,+,-,-,-,+,-,+,?
SD-AL,D,"Johnson, Tim",65,73,+,+,+,-,-,-,-,+,-,+,+,+,+,+,+,-,-,+,+,-,+,+,-,+
VT-AL,I,"Sanders, Bernie",85,95,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,?,-,+,+,+,+,+,+,?
