Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress",BioID,GovtrackID,"2022 Score","Lifetime Score","Voting Rights and Democracy Reforms (9)","Attacking International Climate Collaboration (27)","Investing in Science and Domestic Clean Energy Manufacturing (31)","Cracking Down on Oil Industry Price Gouging (232)","Recovering America’s Wildlife (267)","Protecting People from Toxic Incineration (330)","Establishing a White House Office of Climate Resilience  (337)","Protecting the Grand Canyon and Colorado’s Public Lands (345)","Protecting Public Lands and Waters Across the West (346)","Restoring the Right to Abortion Access (360)","Slashing Environmental Funding (367)","Attacking Environmental Programs and Funding Priorities (371)","Pro-Environment Funding Package (383)","Undermining Environmental Review for Data Centers (417)","Transformational Climate Investments (Inflation Reduction Act) (2X Score) (420)","Transformational Climate Investments (Inflation Reduction Act) (420)","Improving Certification of Presidential Election Results (449)","Protecting Marriage Equality (513)","Establishing National Heritage Areas (540)"
WA-06,D,"Kilmer, Derek",K000381,412583,95,95,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
WA-07,D,"Jayapal, Pramila",J000298,412730,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-08,D,"Schrier, Kim",S001216,412835,95,98,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
WA-09,D,"Smith, Adam",S000510,400379,100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-10,D,"Strickland, Marilyn",S001159,456854,95,98,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
WV-01,R,"McKinley, David",M001180,412487,11,9,-,-,-,-,+,+,-,-,-,-,?,?,?,-,-,-,-,-,?
WV-02,R,"Mooney, Alex",M001195,412662,5,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
WV-03,R,"Miller, Carol",M001205,412837,5,10,-,-,-,-,-,-,-,-,-,-,?,?,?,-,-,-,-,-,+
DE-AL,D,"Blunt Rochester, Lisa",B001303,412689,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
KY-01,R,"Comer, James",C001108,412676,5,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
KY-02,R,"Guthrie, Brett",G000558,412278,5,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
KY-03,D,"Yarmuth, John",Y000062,412211,95,94,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+
KY-04,R,"Massie, Thomas",M001184,412503,0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-
KY-05,R,"Rogers, Harold",R000395,400340,5,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
KY-06,R,"Barr, Garland",B001282,412541,5,4,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,+
RI-01,D,"Cicilline, David",C001084,412470,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
RI-02,D,"Langevin, Jim",L000559,400230,95,96,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
SC-01,R,"Mace, Nancy",M000194,456843,16,26,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,+,+
SC-02,R,"Wilson, Joe",W000795,400433,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-03,R,"Duncan, Jeff",D000615,412472,5,4,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,+
SC-04,R,"Timmons, William",T000480,412815,0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-05,R,"Norman, Ralph",N000190,412738,0,1,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-
SC-06,D,"Clyburn, James",C000537,400075,95,86,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
SC-07,R,"Rice, Tom",R000597,412572,11,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-
MS-01,R,"Kelly, Trent",K000388,412673,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MS-02,D,"Thompson, Bennie",T000193,400402,100,84,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MS-03,R,"Guest, Michael",G000591,412793,5,7,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,+
MS-04,R,"Palazzo, Steven",P000601,412443,5,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
ME-01,D,"Pingree, Chellie",P000597,412307,95,96,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
ME-02,D,"Golden, Jared",G000592,412842,84,92,+,+,+,-,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+
ID-01,R,"Fulcher, Russ",F000469,412773,0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ID-02,R,"Simpson, Mike",S001148,400376,11,10,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,+,-
NE-01,R,"Flood, Mike",F000474,456868,0,0,,,,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NE-01,R,"Fortenberry, Jeff",F000449,400640,0,21,-,-,-,,,,,,,,,,,,,,,,
NE-02,R,"Bacon, Don",B001298,412713,21,18,-,+,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,+
NE-03,R,"Smith, Adrian",S001172,412217,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KS-01,R,"Mann, Tracey",M000871,456823,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KS-02,R,"LaTurner, Jake",L000266,456824,5,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
KS-03,D,"Davids, Sharice",D000629,412780,95,96,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
KS-04,R,"Estes, Ron",E000298,412735,0,3,-,?,?,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SD-AL,R,"Johnson, Dusty",J000301,412816,5,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
VT-AL,D,"Welch, Peter",W000800,412239,95,95,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
DC-AL,D,"Norton, Eleanor",N000147,400295,100,100,,,,,,,,,,,+,+,,,,,,,
PR-AL,R,"González-Colón, Jenniffer",G000582,412723,0,13,,,,,,,,,,,-,-,,,,,,,
GU-AL,D,"San Nicolas, Michael",S001204,412770,100,94,,,,,,,,,,,+,+,,,,,,,
VI-AL,D,"Plaskett, Stacey",P000610,412659,100,81,,,,,,,,,,,+,+,,,,,,,
AS-AL,R,"Radewagen, Amata",R000600,412664,0,13,,,,,,,,,,,?,?,,,,,,,
MP-AL,D,"Sablan, Gregorio",S001177,412312,100,100,,,,,,,,,,,+,+,,,,,,,
