Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2013 Score","Lifetime Score","McKinney National Wildlife Refuge (19)","Limiting Sandy Response Efforts (21)","Resiliency in Disaster Relief (22)","Disaster Relief for Hurricane Sandy (23)","Big Oil Budget (88)","Keystone XL Tar Sands Pipeline (KXL) (179)","Flood Insurance Reform (203)","Agricultural Conservation Practices (260)","Anti-Environmental Farm Bill (286)","Drilling in Bristol Bay (299)","Offshore Drilling (304)","Clean Water Protections (311)","Water Pollution from Mountaintop Removal (312)","Clean Energy Funding (329)","Assault on Clean Energy and Clean Water (345)","Anti-Environmental Farm Bill (353)","Restriction on Dirty Fuels (394)","Toxic Coal Ash (418)","Social Cost of Carbon (430)","Blocking Public Health Protections (432)","Nuclear Safety (440)","Safeguards Shutdown (445)","Hardrock Mining (471)","Attack on Judicial Review (479)","Decimating America's Forests (483)","Protecting Public Input & Environmental Review (556)","National Ocean Policy (557)","Big Oil Giveaway (600)","Methane Emissions (601)","Ban on Federal Fracking Safeguards (604)","Gutting the Pipeline Permitting Process (611)"
IL-15,R,"Shimkus, John",7,7,+,-,+,+,-,-,-,-,-,-,-,?,?,?,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IL-16,R,"Kinzinger, Adam",4,7,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IL-17,D,"Bustos, Cheri",79,78,+,+,+,+,+,-,-,-,-,+,+,+,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,-
IL-18,R,"Schock, Aaron",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NM-01,D,"Lujan Grisham, Michelle",89,86,+,+,+,+,+,+,-,-,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NM-02,R,"Pearce, Steve",4,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NM-03,D,"Lujan, Ben Ray",93,94,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
UT-01,R,"Bishop, Rob",4,4,-,-,-,-,-,-,+,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
UT-02,R,"Stewart, Chris",4,6,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
UT-03,R,"Chaffetz, Jason",4,4,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-
UT-04,D,"Matheson, Jim",25,45,-,-,+,+,+,-,-,-,+,-,-,-,-,-,+,+,-,-,-,-,+,+,-,+,-,-,-,-,-,-,-
OR-01,D,"Bonamici, Suzanne",96,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OR-02,R,"Walden, Greg",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OR-03,D,"Blumenauer, Earl",96,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+
OR-04,D,"DeFazio, Peter",93,90,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
OR-05,D,"Schrader, Kurt",71,74,+,+,+,+,+,+,-,-,-,+,+,+,-,+,+,+,+,-,+,+,+,+,+,-,-,-,+,+,+,+,-
CT-01,D,"Larson, John",96,90,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-02,D,"Courtney, Joe",93,95,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-03,D,"DeLauro, Rosa",96,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-04,D,"Himes, Jim",96,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT-05,D,"Esty, Elizabeth",96,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AR-01,R,"Crawford, Rick",4,8,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AR-02,R,"Griffin, Tim",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AR-03,R,"Womack, Steve",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AR-04,R,"Cotton, Tom",7,6,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-01,R,"Bridenstine, Jim",7,6,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-02,R,"Mullin, Markwayne",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-03,R,"Lucas, Frank",11,5,+,-,+,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-04,R,"Cole, Tom",11,7,+,-,+,+,-,?,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK-05,R,"Lankford, James",4,6,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IA-01,D,"Braley, Bruce",89,89,+,+,+,+,+,+,-,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IA-02,D,"Loebsack, Dave",82,85,+,+,+,+,+,+,-,-,-,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+
IA-03,R,"Latham, Tom",4,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
IA-04,R,"King, Steve",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-
MA-01,D,"Neal, Richard",96,91,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-02,D,"McGovern, Jim",96,98,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-03,D,"Tsongas, Niki",96,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-04,D,"Kennedy, Joseph",96,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-05,D,"Markey, Ed",71,94,+,+,+,+,+,?,?,?,?,+,+,+,+,+,+,+,,,,,,,,,,,,,,,
MA-06,D,"Tierney, John",96,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-07,D,"Capuano, Michael",96,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-08,D,"Lynch, Stephen",96,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA-09,D,"Keating, Bill",96,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN-01,D,"Visclosky, Peter",89,78,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
IN-02,R,"Walorski, Jackie",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-03,R,"Stutzman, Marlin",7,8,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-04,R,"Rokita, Todd",4,8,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-05,R,"Brooks, Susan",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-06,R,"Messer, Luke",4,3,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-07,D,"Carson, Andre",93,90,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+
IN-08,R,"Bucshon, Larry",4,7,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IN-09,R,"Young, Todd",0,5,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-01,D,"Butterfield, G.K.",86,88,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+
NC-02,R,"Ellmers, Renee",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-03,R,"Jones, Jr., Walter",18,23,-,-,-,-,+,-,-,-,+,-,-,-,-,-,+,+,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-
NC-04,D,"Price, David",93,89,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NC-05,R,"Foxx, Virginia",4,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-06,R,"Coble, Howard",4,11,-,+,-,-,-,-,-,-,-,?,?,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-07,D,"McIntyre, Mike",32,50,+,+,+,+,+,-,-,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,+,-,+,+,-,+,-,-
NC-08,R,"Hudson, Richard",4,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-
NC-09,R,"Pittenger, Robert",4,5,-,-,-,-,-,-,?,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-10,R,"McHenry, Patrick",0,4,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-11,R,"Meadows, Mark",4,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC-12,D,"Watt, Mel",96,92,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NC-13,R,"Holding, George",4,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-01,R,"Wittman, Rob",4,18,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-02,R,"Rigell, Scott",7,11,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-03,D,"Scott, Robert",96,88,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VA-04,R,"Forbes, J. Randy",4,6,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-05,R,"Hurt, Robert",7,7,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-
VA-06,R,"Goodlatte, Bob",7,8,-,-,-,-,-,-,+,-,+,?,-,-,-,-,-,-,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-
VA-07,R,"Cantor, Eric",4,4,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-08,D,"Moran, James",96,88,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VA-09,R,"Griffith, Morgan",4,8,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
VA-10,R,"Wolf, Frank",21,26,-,-,+,+,-,-,-,-,+,-,-,-,+,-,-,-,-,+,-,-,-,-,-,+,-,-,-,+,-,-,-
VA-11,D,"Connolly, Gerald",96,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-01,D,"DelBene, Suzan",96,90,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-02,D,"Larsen, Rick",89,89,+,+,+,+,+,+,-,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-03,R,"Herrera-Beutler, Jaime",4,11,-,-,-,+,-,?,-,-,-,+,-,-,-,-,-,-,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?
WA-04,R,"Hastings, Doc",4,3,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WA-05,R,"McMorris Rodgers, Cathy",4,5,-,-,-,-,-,-,+,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-
WA-06,D,"Kilmer, Derek",93,86,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-07,D,"McDermott, Jim",96,91,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-08,R,"Reichert, Dave",21,43,-,+,+,+,-,-,+,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
WA-09,D,"Smith, Adam",89,90,+,+,+,+,+,+,-,+,+,?,?,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-10,D,"Heck, Denny",96,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WV-01,R,"McKinley, David",7,9,-,-,-,+,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WV-02,R,"Capito, Shelley Moore",4,19,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WV-03,D,"Rahall, Nick",46,62,+,+,+,+,+,+,-,-,-,+,-,-,-,-,-,+,-,-,-,-,+,+,+,+,-,-,+,+,+,-,-
DE-AL,D,"Carney, John",93,89,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+
KY-01,R,"Whitfield, Ed",7,14,+,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-
KY-02,R,"Guthrie, Brett",4,8,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KY-03,D,"Yarmuth, John",89,93,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+
KY-04,R,"Massie, Thomas",14,14,-,-,-,-,+,-,+,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KY-05,R,"Rogers, Harold",4,9,+,-,-,+,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KY-06,R,"Barr, Garland",4,6,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
RI-01,D,"Cicilline, David",96,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
RI-02,D,"Langevin, Jim",86,95,+,+,+,+,+,+,-,+,+,?,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
SC-01,R,"Sanford, Mark",8,32,,,,,,-,-,-,+,-,+,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-02,R,"Wilson, Joe",4,4,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-03,R,"Duncan, Jeff",7,6,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-04,R,"Gowdy, Trey",7,6,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-05,R,"Mulvaney, Mick",7,9,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SC-06,D,"Clyburn, James",79,83,+,+,+,+,+,?,-,+,+,+,+,+,+,-,+,+,+,-,+,+,?,?,+,+,+,+,+,+,+,+,?
SC-07,R,"Rice, Tom",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MS-01,R,"Nunnelee, Alan",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MS-02,D,"Thompson, Bennie",82,78,+,+,+,+,+,+,-,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,?,?,+,+,+,+,+,+
MS-03,R,"Harper, Gregg",4,5,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MS-04,R,"Palazzo, Steven",4,5,-,-,+,+,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ME-01,D,"Pingree, Chellie",96,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
ME-02,D,"Michaud, Michael",93,92,+,-,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
ID-01,R,"Labrador, Raul",7,7,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-
ID-02,R,"Simpson, Mike",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NE-01,R,"Fortenberry, Jeff",4,20,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-
NE-02,R,"Terry, Lee",4,9,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NE-03,R,"Smith, Adrian",4,7,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KS-01,R,"Huelskamp, Tim",7,8,-,-,-,-,-,-,+,-,+,-,-,-,-,?,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KS-02,R,"Jenkins, Lynn",4,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KS-03,R,"Yoder, Kevin",4,6,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KS-04,R,"Pompeo, Mike",7,6,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SD-AL,R,"Noem, Kristi",4,8,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,-
VT-AL,D,"Welch, Peter",93,93,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
