Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1984 Score","Lifetime Score","Low Income Home Insulation -- Funding Levels (503)","Low Income Home Insulation -- Final Passage (504)","Organic Farming (507)","Energy Conservation Versus Power Plant Construction (516)","Water Project Cost Sharing -- Maintenance and Repairs (540)","Irish Wilderness in Missouri (610)","Nuclear Breeder Versus Safe Energy Research (642)","Oregon Wilderness Act (692)","Cross Florida Barge Canal (764)","Falmouth Dam (771)","Water Project Cost Sharing -- New Construction (773)","Cutting Synthetic Fossil Fuel Subsidies I (783)","Burford Appointment (794)","Cutting Synthetic Fossil Fuel Subsidies II (806)","Interior Department Funding (808)","Superfund -- Federal Court Damages Suit (822)","Superfund -- Citizens Right to Force Toxic Cleanup (823)","Superfund -- Victims Compensation (829)","Toxic Waste Cleanup -- Superfund (830)","California Wilderness Act (839)","Safe Drinking Water Act (851)","Oregon Inlet Water Project (857)","Striped Bass Conservation (888)","Conservation Jobs: The American Conservation Corps (895)"
VA-05,D,"Daniel, Wilbur",21,16,-,-,-,+,+,-,-,?,-,+,-,-,-,-,-,-,-,-,-,+,-,-,-,+
VA-06,D,"Olin, James",50,47,-,-,+,+,+,+,-,+,+,-,-,+,+,-,-,?,-,-,-,+,+,+,-,+
VA-07,R,"Robinson, James",17,10,-,-,-,-,+,-,-,-,?,+,+,?,-,+,-,-,-,-,-,-,-,-,-,-
VA-08,R,"Parris, Stanford",21,21,-,-,-,-,+,-,-,-,+,-,-,-,+,-,-,-,-,-,-,+,+,-,-,-
VA-09,D,"Boucher, Rick",54,68,+,+,+,+,+,+,-,+,-,?,?,-,+,-,+,+,?,?,?,+,+,-,+,?
VA-10,R,"Wolf, Frank",38,26,-,-,-,-,+,-,+,-,+,-,?,+,+,-,-,-,+,-,-,+,+,-,-,+
WA-01,R,"Pritchard, Joel",21,44,-,-,-,-,-,+,?,?,+,?,?,?,+,?,?,?,?,?,?,?,+,?,+,?
WA-02,D,"Swift, Allan",67,64,+,+,+,+,-,+,-,+,-,-,-,+,+,+,?,+,+,-,+,+,+,-,+,+
WA-03,D,"Bonker, Don",79,72,+,+,+,+,-,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+,-,?,+
WA-04,R,"Morrison, Sidney",38,30,-,-,-,-,-,+,-,+,+,-,-,+,+,-,-,-,-,-,-,-,+,+,+,+
WA-05,D,"Foley, Tom",42,54,?,?,+,+,-,+,-,+,-,-,-,-,+,-,+,-,-,-,+,+,+,?,?,+
WA-06,D,"Dicks, Norm",63,71,-,+,?,+,-,+,-,+,-,-,-,+,+,-,+,+,+,-,+,+,+,+,+,+
WA-07,D,"Lowry, Michael",88,86,+,+,+,+,-,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+
WA-08,R,"Chandler, Rodney",38,36,-,-,-,-,-,+,-,+,+,+,-,+,+,+,-,-,-,-,-,-,?,+,-,+
WV-01,D,"Mollohan, Alan",50,47,+,+,+,+,-,+,-,+,-,-,-,-,+,-,+,-,-,-,-,+,+,-,+,+
WV-02,D,"Staggers, Harley",79,61,+,+,+,+,+,+,+,+,?,+,-,-,+,-,+,+,+,-,+,+,+,+,+,+
WV-03,D,"Wise, Robert",75,65,+,+,+,+,-,+,+,+,+,+,-,-,+,?,?,+,+,-,+,+,+,+,+,+
WV-04,D,"Rahall, Nick",63,62,+,+,+,+,-,+,?,+,-,-,-,-,+,-,+,?,+,+,+,+,+,-,+,+
DE-AL,D,"Carper, Tom",67,81,-,+,?,+,+,+,+,+,+,+,-,-,+,+,-,+,+,-,-,+,+,-,+,+
KY-01,D,"Hubbard, Carroll",29,28,-,-,-,+,-,-,?,-,-,+,-,-,+,-,-,-,+,-,-,+,+,-,+,-
KY-02,D,"Natcher, William",58,45,+,+,+,+,-,+,-,+,-,-,-,-,+,-,+,-,+,-,+,+,+,-,+,+
KY-03,D,"Mazzoli, Romano",54,56,-,+,+,+,+,+,-,+,-,+,-,-,+,-,-,-,-,-,+,+,+,-,+,+
KY-04,R,"Snyder, Marion",21,19,-,-,-,+,-,-,-,-,-,-,-,+,+,-,-,-,?,?,?,-,+,-,+,-
KY-05,R,"Rogers, Harold",25,9,-,+,-,-,-,-,-,?,+,-,-,-,+,-,-,-,-,-,?,-,+,-,+,+
KY-06,R,"Hopkins, Larry",46,23,-,-,-,+,-,-,+,-,+,+,+,+,+,-,-,-,-,-,-,-,+,+,+,+
KY-07,D,"Perkins, Carl",60,49,+,+,+,+,-,+,-,+,-,+,-,-,+,-,+,,,,,,,,,
RI-01,D,"St. Germain, Fernand",67,67,?,?,?,?,-,+,+,+,-,-,?,+,+,+,+,+,+,+,+,+,+,+,+,+
RI-02,R,"Schneider, Claudine",88,84,+,+,+,+,+,?,+,+,+,+,?,+,+,+,-,+,+,+,+,+,+,+,+,+
SC-01,R,"Hartnett, Thomas",17,21,?,-,-,-,+,-,-,-,+,?,?,+,-,+,-,-,-,?,?,-,-,-,-,?
SC-02,R,"Spence, Floyd",33,19,-,-,-,-,+,-,-,-,+,?,?,+,+,+,-,-,-,-,-,+,+,-,-,+
SC-03,D,"Derrick, Butler",54,60,-,-,+,+,-,+,+,+,-,+,+,-,?,+,-,-,+,-,?,+,+,-,+,+
SC-04,R,"Campbell, Carroll",29,21,-,-,-,-,+,-,-,-,+,+,?,?,+,+,-,-,-,?,?,-,+,-,-,+
SC-05,D,"Spratt, John",83,79,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-,-,+,-,+,+,+,+,+,+
SC-06,D,"Tallon, Robert",63,53,-,+,+,+,+,+,+,+,+,+,-,+,+,-,-,-,-,-,-,+,+,-,+,+
MS-01,D,"Whitten, Jamie",50,28,+,+,-,+,-,+,-,+,-,-,-,-,+,-,+,-,+,-,-,+,+,-,+,+
MS-02,R,"Franklin, William",21,14,-,-,+,+,-,-,-,-,-,?,?,+,?,+,-,-,-,?,?,-,?,-,+,?
MS-03,D,"Montgomery, Gillespie",21,15,-,-,-,-,-,-,-,?,-,+,-,-,+,-,-,-,-,-,-,+,+,-,+,-
MS-04,D,"Dowdy, Charles",63,46,-,+,+,+,-,+,-,+,-,-,-,+,+,-,?,+,+,+,+,+,+,-,+,+
MS-05,R,"Lott, Trent",13,9,-,-,-,-,-,-,-,-,?,-,-,+,-,+,-,-,-,?,?,-,+,-,-,-
ME-01,R,"McKernan, John",83,79,+,+,+,+,+,+,+,+,+,-,-,+,+,+,-,+,+,+,+,+,+,-,+,+
ME-02,R,"Snowe, Olympia",75,65,+,+,-,+,+,-,+,+,+,+,-,-,+,-,-,+,+,+,+,+,+,+,+,+
ID-01,R,"Craig, Larry",25,8,-,-,-,-,-,-,-,-,+,?,?,+,-,+,-,-,-,-,-,+,+,-,+,-
ID-02,R,"Hansen, George",4,11,?,?,-,-,?,?,?,?,?,?,?,?,?,?,?,?,?,-,?,-,-,-,+,?
NE-01,R,"Bereuter, Douglas",58,34,-,-,+,+,-,+,+,-,+,+,-,+,+,+,-,-,-,-,-,+,+,+,+,+
NE-02,R,"Daub, Harold",21,21,-,-,-,-,-,-,-,-,-,-,-,+,+,+,-,-,-,-,-,-,+,-,+,-
NE-03,R,"Smith, Virginia",25,22,-,-,-,+,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,+,+,-,+,-
KS-01,R,"Roberts, Pat",29,10,?,?,?,?,-,-,-,-,+,+,-,+,+,+,-,-,-,-,-,-,+,-,-,+
KS-02,D,"Slattery, James",71,63,-,+,-,+,+,+,+,+,+,+,-,+,+,-,-,-,+,-,+,+,+,+,+,+
KS-03,R,"Winn, Edward",4,18,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,?,?
KS-04,D,"Glickman, Daniel",79,69,-,+,+,+,+,+,+,+,+,+,-,+,+,-,-,-,+,+,+,+,+,+,+,+
KS-05,R,"Whittaker, Robert",17,27,-,-,-,-,-,-,-,-,-,-,-,+,-,+,-,-,-,?,?,-,+,+,-,-
SD-AL,D,"Daschle, Thomas",46,66,-,+,+,?,-,+,-,?,-,?,?,-,+,-,+,-,+,?,?,+,+,+,+,+
VT-AL,I,"Jeffords, James",79,78,+,+,?,+,+,?,+,+,+,+,+,+,+,+,+,+,+,?,?,?,+,+,+,+
